id,report_number,agency_name,crime_type,report_date,log_date,crime_start,crime_end,disposition_description,latitude,longitude,building_name,location_reported,building_number,street_name,city,state,zip_code
34402,180398,UFPD,Larceny/Bicycle,"2018-03-24 20:01:00",2018-03-26,,,Pending,29.6512903,-82.34600255412387,"Thomas Hall","Thomas Hall",133,"Fletcher Drive",Gainesville,Florida,32612
34419,180401,UFPD,"Trespass After Warning","2018-03-26 20:35:00",2018-03-27,,,Arrest,29.64042595,-82.3434712582707,"UF Health Shands Hospital","UF Health Shands Hospital",1600,"Archer Road",Gainesville,Florida,32608
34416,180402,UFPD,Larceny/Building,"2018-03-27 10:10:00",2018-03-28,,,Pending,,,,"Delta Gamma",,,,,
37402,180402,UFPD,Larceny/Building,"2018-03-27 10:10:00",2018-03-28,,,"*All Leads Exhausted",,,,"Delta Gamma",,,,,
34417,180405,UFPD,Larceny/Building,"2018-03-27 11:34:00",2018-03-28,,,"Sworn Complaint",29.64816575,-82.34549821660825,,HUB,1765,"Stadium Road",Gainesville,Florida,32611
34418,180406,UFPD,Larceny/Bicycle,"2018-03-27 14:40:00",2018-03-28,,,Pending,29.64731295,-82.35021457936173,,"East Hall",528,"Gale Lemerand Drive",Gainesville,Florida,32612
37403,180406,UFPD,Larceny/Bicycle,"2018-03-27 14:40:00",2018-03-29,,,"*All Leads Exhausted",29.64731295,-82.35021457936173,,"East Hall",528,"Gale Lemerand Drive",Gainesville,Florida,32612
37404,180408,UFPD,Larceny/Bicycle,"2018-03-28 13:19:00",2018-04-19,,,"*All Leads Exhausted",29.6478423,-82.34733036375339,"Weimer Hall","Weimer Hall",1885,"Stadium Road",Gainesville,Florida,32611
34431,180408,UFPD,Larceny/Bicycle,"2018-03-28 13:19:00",2018-03-29,,,Pending,29.6478423,-82.34733036375339,"Weimer Hall","Weimer Hall",1885,"Stadium Road",Gainesville,Florida,32611
34432,180409,UFPD,Larceny/Bicycle,"2018-03-28 15:05:00",2018-03-29,,,Pending,29.64690135,-82.34125255223213,"Broward Dining","Broward Dining",596,"Broward Drive",Gainesville,Florida,32611
34485,180409,UFPD,Larceny/Bicycle,"2018-03-28 15:05:00",2018-04-11,,,"*All Leads Exhausted",29.64690135,-82.34125255223213,"Broward Dining","Broward Dining",596,"Broward Drive",Gainesville,Florida,32611
34433,180410,UFPD,"Motor Vehicle Theft","2018-03-28 18:02:00",2018-03-29,,,"Complaint Withdrawal",29.6473047,-82.340854,,"Inner Road",,"Inner Road",Gainesville,Florida,32610
34434,180415,UFPD,Larceny/Bicycle,"2018-03-29 14:04:00",2018-03-30,,,Pending,29.6469413,-82.34558933706525,,"McCarty Hall A",1692,"McCarty Drive",Gainesville,Florida,32611
37405,180415,UFPD,Larceny/Bicycle,"2018-03-29 14:04:00",2018-04-19,,,"*All Leads Exhausted",29.6469413,-82.34558933706525,,"McCarty Hall A",1692,"McCarty Drive",Gainesville,Florida,32611
34435,180420,UFPD,"Narcotics Violation","2018-03-29 22:50:00",2018-03-30,,,"Sworn Complaint",29.64446345,-82.35149920920581,,"Hume Hall East",2103,"Museum Road",Gainesville,Florida,32612
34436,180420,UFPD,"Liquor Law Violation","2018-03-29 22:50:00",2018-03-30,,,"Sworn Complaint",29.64446345,-82.35149920920581,,"Hume Hall East",2103,"Museum Road",Gainesville,Florida,32612
34437,180424,UFPD,"Narcotics Violation","2018-03-30 23:23:00",2018-04-02,,,"Sworn Complaint",29.65076745,-82.34550451974026,"Sledd Hall","Sledd Hall",191,"Fletcher Drive",Gainesville,Florida,32612
34438,180426,UFPD,"Narcotics Violation","2018-03-31 09:52:00",2018-04-02,,,Arrest,,,,"Area 23 Parking Lot",,,,,
34439,180429,UFPD,"Narcotics Violation","2018-03-31 09:52:00",2018-04-02,,,Arrest,29.64445615,-82.34543665657556,,"Frazier Rogers Hall",1741,"Museum Road",Gainesville,Florida,32611
34440,180429,UFPD,"Narcotics Violation","2018-03-31 09:52:00",2018-04-02,,,Arrest,29.64445615,-82.34543665657556,,"Frazier Rogers Hall",1741,"Museum Road",Gainesville,Florida,32611
34441,180429,UFPD,"Carrying A Concealed Weapon","2018-03-31 09:52:00",2018-04-02,,,Arrest,29.64445615,-82.34543665657556,,"Frazier Rogers Hall",1741,"Museum Road",Gainesville,Florida,32611
34442,180430,UFPD,Fraud,"2018-03-31 23:31:00",2018-04-02,,,"Sworn Complaint",29.6486368,-82.3476278,,"Keys Residential Area",2200,"Stadium Rd",Gainesville,Florida,32611
34443,180432,UFPD,"Narcotics Violation","2018-04-01 03:02:00",2018-04-02,,,Arrest,29.65215,-82.353785,,"2200 West University Ave.",2200,"West University Avenue",Gainesville,Florida,32603
34444,180432,UFPD,"Narcotics Violation","2018-04-01 03:02:00",2018-04-02,,,Arrest,29.65215,-82.353785,,"2200 West University Ave.",2200,"West University Avenue",Gainesville,Florida,32603
34445,180433,UFPD,"Narcotics Violation","2018-04-01 03:02:00",2018-04-02,,,"Sworn Complaint",29.65215,-82.353785,,"2200 West University Ave.",2200,"West University Avenue",Gainesville,Florida,32603
34446,180433,UFPD,"Narcotics Violation","2018-04-01 03:02:00",2018-04-02,,,"Sworn Complaint",29.65215,-82.353785,,"2200 West University Ave.",2200,"West University Avenue",Gainesville,Florida,32603
34466,180439,UFPD,Larceny/Building,"2018-04-03 09:35:00",2018-04-04,,,Pending,29.651342800000002,-82.34290995270226,"Library West","Library West",1545,"West University Avenue",Gainesville,Florida,32611
37406,180439,UFPD,Larceny/Building,"2018-04-03 09:35:00",2018-05-30,,,"*All Leads Exhausted",29.651342800000002,-82.34290995270226,"Library West","Library West",1545,"West University Avenue",Gainesville,Florida,32611
37407,180440,UFPD,Larceny/Building,"2018-04-03 10:05:00",2018-05-30,,,"*All Leads Exhausted",29.651342800000002,-82.34290995270226,"Library West","Library West",1545,"West University Avenue",Gainesville,Florida,32611
34467,180440,UFPD,Larceny/Building,"2018-04-03 10:05:00",2018-04-04,,,Pending,29.651342800000002,-82.34290995270226,"Library West","Library West",1545,"West University Avenue",Gainesville,Florida,32611
34468,180441,UFPD,"Stolen Tag","2018-04-03 12:12:00",2018-04-04,,,Pending,29.651342800000002,-82.34290995270226,"Library West","Library West",1545,"West University Avenue",Gainesville,Florida,32611
37408,180441,UFPD,"Stolen Tag","2018-04-03 12:12:00",2018-05-22,,,"*All Leads Exhausted",29.651342800000002,-82.34290995270226,"Library West","Library West",1545,"West University Avenue",Gainesville,Florida,32611
37409,180443,UFPD,Larceny/Bicycle,"2018-04-04 12:22:00",2018-04-06,,,"*All Leads Exhausted",29.636309699999998,-82.36846282445084,,"Parking Garage #11",3163,"Hull Road",Gainesville,Florida,32611
34469,180443,UFPD,Larceny/Bicycle,"2018-04-04 12:22:00",2018-04-05,,,Pending,29.636309699999998,-82.36846282445084,,"Parking Garage #11",3163,"Hull Road",Gainesville,Florida,32611
34470,180444,UFPD,Larceny/Building,"2018-04-04 14:15:00",2018-04-05,,,Pending,,,,"General Services Building",,,,,
37410,180444,UFPD,Larceny/Building,"2018-04-04 14:20:00",2018-05-30,,,"*All Leads Exhausted",,,,"General Services Building",,,,,
34471,180447,UFPD,"Driving Under The Influence","2018-04-05 02:00:00",2018-04-05,,,Arrest,29.655847,-82.340657,,"1400 NW 5th Ave.",1400,"Northwest 5th Avenue",Gainesville,Florida,32603
34472,180447,UFPD,"Traffic Offense Violation","2018-04-05 02:00:00",2018-04-05,,,Arrest,29.655847,-82.340657,,"1400 NW 5th Ave.",1400,"Northwest 5th Avenue",Gainesville,Florida,32603
34473,180448,UFPD,"Narcotics Violation","2018-04-05 14:20:00",2018-04-06,,,Arrest,,,,"2360 SW Archer Road",,,,,
34474,180448,UFPD,"Narcotics Violation","2018-04-05 14:20:00",2018-04-06,,,Arrest,,,,"2360 SW Archer Road",,,,,
34475,180449,UFPD,Larceny/Building,"2018-04-05 18:54:00",2018-04-06,,,Pending,29.64622365,-82.34767436142383,"J. Wayne Reitz Union","J. Wayne Reitz Union",686,"Museum Road",Gainesville,Florida,32611
37411,180449,UFPD,Larceny/Building,"2018-04-05 18:54:00",2018-04-23,,,"*All Leads Exhausted",29.64622365,-82.34767436142383,,"J.Wayne Reitz Union",686,"Museum Road",Gainesville,Florida,32611
34476,180450,UFPD,"Motor Vehicle Theft","2018-04-06 09:39:00",2018-04-09,,,Pending,29.65003685,-82.34876660619369,"Ben Hill Griffin Stadium","Ben Hill Griffin Stadium",157,"Gale Lemerand Drive",Gainesville,Florida,32611
34477,180453,UFPD,Larceny/Building,"2018-04-06 14:19:00",2018-04-09,,,Pending,29.64042595,-82.3434712582707,"UF Health Shands Hospital","UF Health Shands Hospital",1600,"Archer Road",Gainesville,Florida,32608
34478,180455,UFPD,Fraud,"2018-04-07 12:25:00",2018-04-09,,,"Sworn Complaint",,,,"UF Police Department",,,,,
34479,180456,UFPD,Larceny/Building,"2018-04-07 15:51:00",2018-04-09,,,Pending,29.65003685,-82.34876660619369,"Ben Hill Griffin Stadium","Ben Hill Griffin Stadium",157,"Gale Lemerand Drive",Gainesville,Florida,32611
37412,180456,UFPD,Larceny/Building,"2018-04-07 15:51:00",2018-05-02,,,"*All Leads Exhausted",29.65003685,-82.34876660619369,"Ben Hill Griffin Stadium","Ben Hill Griffin Stadium",157,"Gale Lemerand Drive",Gainesville,Florida,32611
34480,180458,UFPD,"Trespass After Warning","2018-04-08 08:15:00",2018-04-09,,,Arrest,29.6447291,-82.343512,,"Newell Drive",,"Newell Drive",Gainesville,Florida,32610
34481,180458,UFPD,"Indecent Exposure","2018-04-08 08:15:00",2018-04-09,,,Arrest,29.6447291,-82.343512,,"Newell Drive",,"Newell Drive",Gainesville,Florida,32610
34482,180460,UFPD,Larceny/Building,"2018-04-09 10:19:00",2018-04-10,,,Pending,,,,"PK Yonge Laboratory School",,,,,
34483,180461,UFPD,"Motor Vehicle Theft","2018-04-09 10:21:00",2018-04-10,,,Pending,29.6455033,-82.3374963,,"Parking Garage #8",,"Southwest 12th Street",Gainesville,Florida,32601
34484,180462,UFPD,Larceny/Bicycle,"2018-04-09 15:03:00",2018-04-10,,,Pending,,,,"Alpha Epsilon Pi",,,,,
37413,180462,UFPD,Larceny/Bicycle,"2018-04-09 15:03:00",2018-04-11,,,"*All Leads Exhausted",,,,"Alpha Epsilon Pi",,,,,
34486,180465,UFPD,Fraud,"2018-04-11 05:10:00",2018-04-11,,,"Sworn Complaint",29.64684605,-82.34319917596736,,"Rinker Hall",573,"Newell Drive",Gainesville,Florida,32611
34493,180466,UFPD,"Narcotics Violation","2018-04-12 00:59:00",2018-04-13,,,Arrest,29.651617799999997,-82.34103508025085,,"Matherly Hall",1405,"West University Avenue",Gainesville,Florida,32611
34494,180466,UFPD,"Narcotics Violation","2018-04-12 00:59:00",2018-04-13,,,Arrest,29.651617799999997,-82.34103508025085,,"Matherly Hall",1405,"West University Avenue",Gainesville,Florida,32611
34495,180467,UFPD,Larceny/Building,"2018-04-12 12:29:00",2018-04-13,,,"*All Leads Exhausted",29.64943165,-82.34158660516881,,Engineering,1489,"Union Road",Gainesville,Florida,32611
34497,180469,UFPD,"Narcotics Violation","2018-04-12 15:08:00",2018-04-13,,,"Sworn Complaint",29.648889349999997,-82.34666811419893,,Infirmary,,"Stadium Road",Gainesville,Florida,32610
34498,180469,UFPD,Fraud,"2018-04-12 15:08:00",2018-04-13,,,"Sworn Complaint",29.648889349999997,-82.34666811419893,,Infirmary,,"Stadium Road",Gainesville,Florida,32610
34499,180473,UFPD,Larceny/Vehicle,"2018-04-13 10:11:00",2018-04-16,,,Pending,29.6455033,-82.3374963,,"Garage #8",,"Southwest 12th Street",Gainesville,Florida,32601
37584,180473,UFPD,Larceny/Vehicle,"2018-04-13 10:11:00",2018-04-17,,,"*Referred To Other Agency",29.6455033,-82.3374963,,"Garage #8",,"Southwest 12th Street",Gainesville,Florida,32601
37414,180474,UFPD,"Criminal Mischief","2018-04-13 10:54:00",2018-04-17,,,"*All Leads Exhausted",29.64621545,-82.361459653798,,"Corry Village",,,Gainesville,Florida,
34500,180474,UFPD,"Criminal Mischief","2018-04-13 10:54:00",2018-04-16,,,Pending,29.64621545,-82.361459653798,,"Corry Village",,,Gainesville,Florida,
34501,180475,UFPD,Larceny/Other,"2018-04-13 12:20:00",2018-04-16,,,Pending,29.6514973,-82.3397438478423,,"Heavener Hall",1325,"West University Avenue",Gainesville,Florida,32611
37415,180475,UFPD,Larceny/Other,"2018-04-13 12:20:00",2018-05-21,,,"*All Leads Exhausted",29.6514973,-82.3397438478423,,"Heavener Hall",1325,"West University Avenue",Gainesville,Florida,32611
37416,180480,UFPD,Larceny/Other,"2018-04-13 19:23:00",2018-04-17,,,"*All Leads Exhausted",,,,"Sigma Kappa",,,,,
34502,180480,UFPD,Larceny/Other,"2018-04-13 19:23:00",2018-04-16,,,Pending,,,,"Sigma Kappa",,,,,
34503,180485,UFPD,Larceny/Building,"2018-04-14 17:31:00",2018-04-16,,,Pending,,,,"Particle Science Building",,,,,
34504,180489,UFPD,Battery,"2018-04-15 20:52:00",2018-04-16,,,"Complaint Withdrawal",29.644022,-82.34198595043858,"Jennings Hall","Jennings Hall",1509,"Museum Road",Gainesville,Florida,32612
34505,180490,UFPD,Burglary,"2018-04-16 02:18:00",2018-04-16,,,Pending,29.65003685,-82.34876660619369,"Ben Hill Griffin Stadium","Ben Hill Griffin Stadium",157,"Gale Lemerand Drive",Gainesville,Florida,32611
34506,180491,UFPD,"Motor Vehicle Theft","2018-04-16 09:28:00",2018-04-17,,,Pending,,,,"HUB area",,,,,
37417,180491,UFPD,"Motor Vehicle Theft","2018-04-16 09:28:00",2018-04-23,,,"*All Leads Exhausted",,,,"HUB area",,,,,
34508,180493,UFPD,Larceny,"2018-04-16 12:59:00",2018-04-17,,,"*All Leads Exhausted",,,,"McKethan Stadium",,,,,
34509,180494,UFPD,Larceny/Building,"2018-04-16 15:02:00",2018-04-17,,,"*All Leads Exhausted",,,,"Particle Science Building",,,,,
34510,180496,UFPD,Larceny/Bicycle,"2018-04-16 15:02:00",2018-04-17,,,Pending,29.65119565,-82.3465712594229,"Murphree Hall","Murphree Hall",110,"Fletcher Drive",Gainesville,Florida,32612
37418,180496,UFPD,Larceny/Bicycle,"2018-04-16 15:02:00",2018-05-02,,,"*All Leads Exhausted",29.65119565,-82.3465712594229,"Murphree Hall","Murphree Hall",110,"Fletcher Drive",Gainesville,Florida,32612
34511,180500,UFPD,"Harassing/Threatening Phone Call/Email","2018-04-17 10:20:00",2018-04-18,,,"No Charges Filed",,,,"Shands Teaching Hospital, North",,,,,
34512,180501,UFPD,Larceny/Building,"2018-04-17 13:11:00",2018-04-18,,,Pending,29.646388,-82.3468327,,"Constans Theatre",1900,"McCarty Drive",Gainesville,Florida,32611
37419,180501,UFPD,Larceny/Building,"2018-04-17 13:11:00",2018-04-19,,,"*All Leads Exhausted",29.646388,-82.3468327,,"Constans Theatre",1900,"McCarty Drive",Gainesville,Florida,32611
37420,180502,UFPD,Larceny/Building,"2018-04-17 14:42:00",2018-04-19,,,"*All Leads Exhausted",29.651342800000002,-82.34290995270226,"Library West","Library West",1545,"West University Avenue",Gainesville,Florida,32611
34513,180502,UFPD,Larceny/Building,"2018-04-17 14:42:00",2018-04-18,,,Pending,29.651342800000002,-82.34290995270226,"Library West","Library West",1545,"West University Avenue",Gainesville,Florida,32611
34514,180505,UFPD,Larceny,"2018-04-18 08:38:00",2018-04-19,,,Pending,29.6436051,-82.350325,,"Physics Building",,"Gale Lemerand Drive",Gainesville,Florida,32608
37421,180505,UFPD,Larceny,"2018-04-18 08:38:00",2018-04-20,,,"*Complaint Withdrawal",29.6436051,-82.350325,,"Physics Building",,"Gale Lemerand Drive",Gainesville,Florida,32608
34515,180510,UFPD,Fraud,"2018-04-19 01:17:00",2018-04-20,,,Arrest,29.6277743,-82.3715161,,"SW Archer Rd",,"Archer Road",Gainesville,Florida,32612
34516,180517,UFPD,Larceny/Building,"2018-04-20 12:45:00",2018-04-23,,,Pending,29.64042595,-82.3434712582707,"UF Health Shands Hospital","UF Health Shands Hospital",1600,"Archer Road",Gainesville,Florida,32608
37422,180517,UFPD,Larceny/Building,"2018-04-20 12:45:00",2018-04-23,,,"*All Leads Exhausted",29.64042595,-82.3434712582707,"UF Health Shands Hospital","UF Health Shands Hospital",1600,"Archer Road",Gainesville,Florida,32608
34518,180520,UFPD,Larceny/Building,"2018-04-20 15:41:00",2018-04-23,,,"Sworn Complaint",29.6433778,-82.34630927388302,,"Psychology Building",945,"Center Drive",Gainesville,Florida,32611
34519,180520,UFPD,Larceny/Building,"2018-04-20 15:41:00",2018-04-23,,,"Sworn Complaint",29.6433778,-82.34630927388302,,"Psychology Building",945,"Center Drive",Gainesville,Florida,32611
34517,180519,UFPD,Larceny/Building,"2018-04-20 15:51:00",2018-04-23,,,Pending,29.651342800000002,-82.34290995270226,"Library West","Library West",1545,"West University Avenue",Gainesville,Florida,32611
37423,180519,UFPD,Larceny/Building,"2018-04-20 15:51:00",2018-04-27,,,"*All Leads Exhausted",29.651342800000002,-82.34290995270226,"Library West","Library West",1545,"West University Avenue",Gainesville,Florida,32611
34520,180521,UFPD,"Liquor Law Violation","2018-04-20 22:29:00",2018-04-23,,,"Notice to Appear",29.6523918,-82.3450711,,"JJ's Tavern",1702,"West University Avenue",Gainesville,Florida,32603
34521,180522,UFPD,"Liquor Law Violation","2018-04-20 22:53:00",2018-04-23,,,"Notice to Appear",29.6523918,-82.3450711,,"JJ's Tavern",1702,"West University Avenue",Gainesville,Florida,32603
34522,180523,UFPD,"Liquor Law Violation","2018-04-20 23:08:00",2018-04-23,,,"Notice to Appear",29.6523918,-82.3450711,,"JJ's Tavern",1702,"West University Avenue",Gainesville,Florida,32603
34523,180524,UFPD,"Liquor Law Violation","2018-04-20 23:20:00",2018-04-23,,,"Notice to Appear",29.6526036,-82.3450693,,"Tatu Sushi Bar",,"Northwest 1st Avenue",Gainesville,Florida,32603
34524,180525,UFPD,"Liquor Law Violation","2018-04-20 23:24:00",2018-04-23,,,"Notice to Appear",,,,"The Swamp Restaurant",,,,,
34525,180526,UFPD,"Liquor Law Violation","2018-04-21 00:12:00",2018-04-23,,,"Notice to Appear",29.6523918,-82.3450711,,"JJ's Tavern",1702,"West University Avenue",Gainesville,Florida,32603
34526,180527,UFPD,"Liquor Law Violation","2018-04-21 00:21:00",2018-04-23,,,"Notice to Appear",29.652147081632652,-82.3448986122449,,"1702 W. University Ave.",1702,"West University Avenue",Gainesville,Florida,32603
34527,180529,UFPD,Larceny/Bicycle,"2018-04-21 13:25:00",2018-04-23,,,Pending,29.65119565,-82.3465712594229,"Murphree Hall","Murphree Hall",110,"Fletcher Drive",Gainesville,Florida,32612
37424,180529,UFPD,Larceny/Bicycle,"2018-04-21 13:25:00",2018-04-24,,,"*All Leads Exhausted",29.65119565,-82.3465712594229,"Murphree Hall","Murphree Hall",110,"Fletcher Drive",Gainesville,Florida,32612
37425,180530,UFPD,Larceny/Building,"2018-04-21 15:44:00",2018-05-30,,,"*All Leads Exhausted",29.64622365,-82.34767436142383,"J. Wayne Reitz Union","J. Wayne Reitz Union",686,"Museum Road",Gainesville,Florida,32611
34528,180530,UFPD,Larceny/Building,"2018-04-21 15:44:00",2018-04-23,,,Pending,29.64622365,-82.34767436142383,"J. Wayne Reitz Union","J. Wayne Reitz Union",686,"Museum Road",Gainesville,Florida,32611
34529,180532,UFPD,"Stolen Tag","2018-04-22 14:37:00",2018-04-23,,,Pending,,,,"Parking Garage #10",,,,,
37426,180532,UFPD,"Stolen Tag","2018-04-22 14:37:00",2018-05-10,,,"*All Leads Exhausted",,,,"Parking Garage #10",,,,,
34530,180534,UFPD,Larceny/Bicycle,"2018-04-23 09:43:00",2018-04-24,,,Pending,29.6482029,-82.34289938904463,,"Music Building",435,"Newell Drive",Gainesville,Florida,32611
34531,180539,UFPD,"Motor Vehicle Theft","2018-04-23 13:38:00",2018-04-24,,,Pending,29.645972049999997,-82.3397590720808,"Cypress Hall","Cypress Hall",1310,"Museum Road",Gainesville,Florida,32612
34532,180541,UFPD,Robbery,"2018-04-23 17:57:00",2018-04-24,,,Arrest,,,,"Graham hall Parking Lot",,,,,
34533,180541,UFPD,"Battery (Dating Violence)","2018-04-23 17:57:00",2018-04-24,,,Arrest,,,,"Graham hall Parking Lot",,,,,
34534,180541,UFPD,"Criminal Mischief","2018-04-23 17:57:00",2018-04-24,,,Arrest,,,,"Graham hall Parking Lot",,,,,
34535,180544,UFPD,"Trespass After Warning","2018-04-24 13:40:00",2018-04-25,,,"Sworn Complaint",29.6390414,-82.3461316,"Dental Science Building","Dental Science Building",1395,"Center Drive",Gainesville,Florida,32610
34536,180546,UFPD,Larceny/Bicycle,"2018-04-24 16:04:00",2018-04-25,,,Pending,,,,"Springs Residential Complex",,,,,
37427,180546,UFPD,Larceny/Bicycle,"2018-04-24 16:04:00",2018-05-02,,,"*All Leads Exhausted",,,,"Springs Residential Complex",,,,,
37428,180552,UFPD,Larceny/Other,"2018-04-25 16:51:00",2018-04-27,,,"*All Leads Exhausted",29.6501545,-82.3329795,,"HUB Bus Stop",,"Southwest 2nd Avenue",Gainesville,Florida,32601
34537,180552,UFPD,Larceny/Other,"2018-04-25 16:51:00",2018-04-26,,,Pending,29.6501545,-82.3329795,,"HUB Bus Stop",,"Southwest 2nd Avenue",Gainesville,Florida,32601
34538,180553,UFPD,"Exposure of Sexual Organs","2018-04-25 22:38:00",2018-04-26,,,Pending,,,,"Jennings Hall Bridge",,,,,
34539,180555,UFPD,"Violation of Injunction","2018-04-26 12:15:00",2018-04-27,,,"Sworn Complaint",29.6390414,-82.3461316,"Dental Science Building","Dental Science Building",1395,"Center Drive",Gainesville,Florida,32610
34540,180556,UFPD,"Stolen Tag","2018-04-26 13:59:00",2018-04-27,,,Pending,,,,"Gator Corner Dining area",,,,,
37429,180556,UFPD,"Stolen Tag","2018-04-26 13:59:00",2018-04-30,,,"*All Leads Exhausted",,,,"Gator Corner Dining area",,,,,
37430,180557,UFPD,Battery,"2018-04-26 18:26:00",2018-05-24,,,"*Complaint Withdrawal",29.64622365,-82.34767436142383,"Reitz Union","Reitz Union",686,"Museum Road",Gainesville,Florida,32611
34541,180557,UFPD,Battery,"2018-04-26 18:26:00",2018-04-27,,,Pending,29.64622365,-82.34767436142383,"Reitz Union","Reitz Union",686,"Museum Road",Gainesville,Florida,32611
34542,180558,UFPD,"Criminal Mischief","2018-04-26 22:14:00",2018-04-27,,,"Sworn Complaint",29.6474994,-82.35112817003017,,"Riker Hall",2069,"Stadium Road",Gainesville,Florida,32612
34545,180570,UFPD,Larceny/Bicycle,"2018-04-30 13:47:00",2018-05-01,,,Pending,,,,"Phi Mu Sorority",,,,,
37431,180570,UFPD,Larceny/Bicycle,"2018-04-30 13:47:00",2018-05-02,,,"*All Leads Exhausted",,,,"Phi Mu Sorority",,,,,
37432,180574,UFPD,"Narcotics Violation","2018-05-01 00:21:00",2018-05-01,,,"Referred to SCCR",29.6422491,-82.3644772,"Lakeside Residential Complex","Lakeside Residential Complex",2900,"Radio Rd",Gainesville,Florida,32611
37433,180577,UFPD,Larceny/Bicycle,"2018-05-01 20:37:00",2018-05-03,,,"*All Leads Exhausted",29.64612685,-82.34042772855057,,"Yulee Hall",1358,"Southwest 13th Street",Gainesville,Florida,32612
34547,180577,UFPD,Larceny/Bicycle,"2018-05-01 20:37:00",2018-05-02,,,Pending,29.64612685,-82.34042772855057,,"Yulee Hall",1358,"Southwest 13th Street",Gainesville,Florida,32612
34548,180578,UFPD,"Stolen Tag","2018-05-02 07:58:00",2018-05-03,,,Pending,,,,"Physical Plant Office",,,,,
37434,180578,UFPD,"Stolen Tag","2018-05-02 07:58:00",2018-05-04,,,"*All Leads Exhausted",,,,"Physical Plant Office",,,,,
34550,180581,UFPD,Larceny/Building,"2018-05-02 15:42:00",2018-05-03,,,"Referred to SCCR",29.6422491,-82.3644772,"Lakeside Residential Complex","Lakeside Residential Complex",2900,"Radio Rd",Gainesville,Florida,32611
34551,180583,UFPD,Fraud,"2018-05-02 20:19:00",2018-05-03,,,Arrest,,,,"Mowry Road and Gale Lemerand Drive",,,,,
34552,180583,UFPD,"Liquor Law Violation","2018-05-02 20:19:00",2018-05-03,,,Arrest,,,,"Mowry Road and Gale Lemerand Drive",,,,,
34553,180583,UFPD,"Narcotics Violation","2018-05-02 20:19:00",2018-05-03,,,Arrest,,,,"Mowry Road and Gale Lemerand Drive",,,,,
34554,180583,UFPD,"Narcotics Violation","2018-05-02 20:19:00",2018-05-03,,,Arrest,,,,"Mowry Road and Gale Lemerand Drive",,,,,
34556,180585,UFPD,Larceny/Building,"2018-05-03 09:07:00",2018-05-04,,,Pending,29.646650549999997,-82.33780719624852,,"Norman Hall",1221,"Southwest 5th Avenue",Gainesville,Florida,32611
37439,180585,UFPD,Larceny/Building,"2018-05-03 09:07:00",2018-05-09,,,"*All Leads Exhausted",29.646650549999997,-82.33780719624852,,"Normal Hall",,,,,
34555,180584,UFPD,"Resisting Officer Without Violence","2018-05-03 09:32:00",2018-05-04,,,Arrest,29.64042595,-82.3434712582707,"UF Health Shands Hospital","UF Health Shands Hospital",1600,"Archer Road",Gainesville,Florida,32608
34600,180004,CSA,Rape,"2018-05-04 07:00:00",2018-05-15,,,Pending,29.6454476,-82.35149099556895,,"Simpson Hall",2080,"Museum Road",Gainesville,Florida,32612
34557,180589,UFPD,Larceny/Bicycle,"2018-05-04 10:44:00",2018-05-07,,,Pending,29.64656865,-82.33976288070909,"Reid Hall","Reid Hall",1316,"Museum Road",Gainesville,Florida,32612
37440,180589,UFPD,Larceny/Bicycle,"2018-05-04 10:44:00",2018-05-09,,,"*All Leads Exhausted",29.64656865,-82.33976288070909,"Reid Hall","Reid Hall",1316,"Museum Road",Gainesville,Florida,32612
37441,180591,UFPD,"Harassing/Threatening Phone Call/Email","2018-05-04 15:06:00",2018-05-07,,,"Complaint Withdrawal",,,,"UF Police Department",,,,,
37442,180592,UFPD,Burglary,"2018-05-04 16:00:00",2018-06-04,,,"*All Leads Exhausted",29.6500399,-82.34501902488101,,"Dauer Hall",228,"Buckman Drive",Gainesville,Florida,32612
37443,180592,UFPD,Larceny/Building,"2018-05-04 16:00:00",2018-06-04,,,"*All Leads Exhausted",29.6500399,-82.34501902488101,,"Dauer Hall",228,"Buckman Drive",Gainesville,Florida,32612
37444,180592,UFPD,Larceny/Building,"2018-05-04 16:00:00",2018-06-04,,,"*All Leads Exhausted",29.6500399,-82.34501902488101,,"Dauer Hall",228,"Buckman Drive",Gainesville,Florida,32612
34558,180592,UFPD,Burglary,"2018-05-04 17:33:00",2018-05-07,,,Pending,29.6500399,-82.34501902488101,,"Dauer Hall",228,"Buckman Drive",Gainesville,Florida,32612
34559,180592,UFPD,Larceny/Building,"2018-05-04 17:33:00",2018-05-07,,,Pending,29.6500399,-82.34501902488101,,"Dauer Hall",228,"Buckman Drive",Gainesville,Florida,32612
34560,180592,UFPD,Larceny/Building,"2018-05-04 17:33:00",2018-05-07,,,Pending,29.6500399,-82.34501902488101,,"Dauer Hall",228,"Buckman Drive",Gainesville,Florida,32612
34561,180596,UFPD,Larceny/Bicycle,"2018-05-06 15:32:00",2018-05-07,,,Pending,,,,"Alpha Epsilon Pi",,,,,
37445,180596,UFPD,Larceny/Bicycle,"2018-05-06 15:32:00",2018-05-11,,,"*All Leads Exhausted",,,,"Alpha Epsilon Pi",,,,,
34564,180603,UFPD,"Driver License Violation","2018-05-08 12:37:00",2018-05-09,,,Arrest,29.6473047,-82.340854,,"Inner Road",,"Inner Road",Gainesville,Florida,32610
